2621;Ata Registro de Preços 001 A 2023;2621;1;Ata Registro de Preços;001 A 2023;30/01/2023;01/02/2023;30/01/2023;29/01/2024;124.557,20;Fornecedor: 38.732.002/0001-48 - ESTACAO DELICIA DOCES E SALGADOS LTDA;Representante: 005.171.311-02 - MAGDA VIVIANE PEREIRA SILVA;Pasta anexos mapeada 2621;
2619;Termo Aditivo 001 C 2021;2619;2;Termo Aditivo;001 C 2021;20/01/2023;23/01/2023;23/01/2023;31/12/2023;6.242,28;Fornecedor: 031.191.546-95 - LITAMÁRIA VEIGA DE SOUZA CARVALHO;Representante: 031.191.546-95 - LITAMARIA VEIGA DE SOUZA ;Pasta anexos mapeada 2619;
2612;Contrato 001 C 2023;2612;3;Contrato;001 C 2023;23/01/2023;23/01/2023;23/01/2023;22/07/2023;29.500,00;Fornecedor: 13.165.280/0001-30 - RETIFICA RIO CORRENTE LTDA;Representante: 079.184.145-60 - LEONARDO CHAVES DE ALBUQUERQUE;Pasta anexos mapeada 2612;
2863;Contrato 001 C 2024;2863;4;Contrato;001 C 2024;24/01/2024;24/01/2024;24/01/2024;24/02/2024;15.000,00;Fornecedor: 35.725.674/0001-38 - FARLEY PROMOCOES E DIVULGACOES LTDA;Representante: 086.598.166-33 - FARLEY BATISTA DOS SANTOS;Pasta anexos mapeada 2863;
2673;Contrato 001 T 2023;2673;5;Contrato;001 T 2023;24/03/2023;24/03/2023;24/03/2023;24/03/2024;144.000,00;Fornecedor: 18.892.042/0001-40 - FUNDAÇÃO DE SAÚDE DE MONTALVÂNIA;Representante: 886.286.048-04 - ZELITO MONTALVAO;Pasta anexos mapeada 2673;
2917;Termo Aditivo 001 T 2023;2917;6;Termo Aditivo;001 T 2023;24/03/2024;25/03/2024;24/03/2024;31/12/2024;126.000,00;Fornecedor: 18.892.042/0001-40 - FUNDAÇÃO DE SAÚDE DE MONTALVÂNIA;Representante: 886.286.048-04 - ZELITO MONTALVAO;Pasta anexos mapeada 2917;
2651;Ata Registro de Preços 002 A 2023;2651;7;Ata Registro de Preços;002 A 2023;14/02/2023;14/02/2023;14/02/2023;14/02/2024;6.674,00;Fornecedor: 28.584.157/0001-20 - METDATA TECNOLOGIA DA INFORMACAO LTDA;Representante: 888.473.815-68 - CARLOS EDUARDO SANTOS PEREIRA;Pasta anexos mapeada 2651;
2656;Contrato 002 C 2023;2656;8;Contrato;002 C 2023;23/02/2023;23/02/2023;23/02/2023;25/03/2023;17.010,00;Fornecedor: 11.496.215/0001-61 - COMPACT POWER MAQUINAS LTDA;Representante: 012.060.086-28 - PLINIO SANTANA SANTOS;Pasta anexos mapeada 2656;
2864;Contrato 002 C 2024;2864;9;Contrato;002 C 2024;24/01/2024;24/01/2024;24/01/2024;24/02/2024;15.000,00;Fornecedor: 13.141.782/0001-20 - GRACIELIO FRANCISCO COSTA;Representante: 070.123.996-43 - GRACIELIO FRANCISCO COSTA;Pasta anexos mapeada 2864;
2652;Ata Registro de Preços 003 A 2023;2652;10;Ata Registro de Preços;003 A 2023;14/02/2023;14/02/2023;14/02/2023;14/02/2024;68.040,00;Fornecedor: 07.371.029/0001-29 - TCA MINAS INFORMATICA LTDA;Representante: 119.328.286-13 - TÚLIO HENRIQUE ALVES VASCONCELOS;Pasta anexos mapeada 2652;
2657;Contrato 003 C 2023;2657;11;Contrato;003 C 2023;08/03/2023;08/03/2023;08/03/2023;08/04/2023;20.000,00;Fornecedor: 40.784.006/0001-11 - ADENIVALDO ALVES PEREIRA 06714929692;Representante: 067.149.296-92 - ADENIVALDO ALVES PEREIRA 06714929692;Pasta anexos mapeada 2657;
2870;Contrato 003 C 2024;2870;12;Contrato;003 C 2024;28/02/2024;28/02/2024;28/02/2024;28/04/2024;325.000,00;Fornecedor: 30.330.883/0001-69 - CKS VEICULOS ESPECIAIS LTDA;Representante: 955.298.025-91 - JONATAS MATOS CRUZ;Pasta anexos mapeada 2870;
2666;Contrato 004 C 2023;2666;13;Contrato;004 C 2023;20/03/2023;20/03/2023;20/03/2023;31/12/2023;4.500,00;Fornecedor: 050.759.725-78 - HIAGO PEREIRA DAS NEVES;Representante: 050.759.725-78 - HIAGO PEREIRA DAS NEVES;Pasta anexos mapeada 2666;
2819;Termo Aditivo 004 C 2023;2819;14;Termo Aditivo;004 C 2023;29/12/2023;02/01/2024;29/12/2023;31/12/2024;5.541,96;Fornecedor: 050.759.725-78 - HIAGO PEREIRA DAS NEVES;Representante: 050.759.725-78 - HIAGO PEREIRA DAS NEVES;Pasta anexos mapeada 2819;
2900;Contrato 004 C 2024;2900;15;Contrato;004 C 2024;29/02/2024;29/02/2024;29/02/2024;29/04/2024;25.000,00;Fornecedor: 31.088.105/0001-78 - SANTPAV TECNOLOGIA EM ASFALTOS LTDA;Representante: 055.933.169-02 - MIRIAN ALMEIDA DOS SANTOS;Pasta anexos mapeada 2900;
2616;Termo Aditivo 005 C 2020;2616;16;Termo Aditivo;005 C 2020;30/12/2022;03/01/2023;01/01/2023;31/12/2023;45.600,00;Fornecedor: 017.234.918-45 - OSVALDO GONÇALVES DA SILVA;Representante: 017.234.918-45 - OSVALDO GONÇALVES DA SILVA;Pasta anexos mapeada 2616;
2667;Contrato 005 C 2023;2667;17;Contrato;005 C 2023;29/03/2023;29/03/2023;29/03/2023;31/12/2023;560.748,05;Fornecedor: 26.788.983/0001-66 - MASTER MEDICAMENTOS E MATERIAIS MÉDICO HOSPITALAR LTDA - ME;Representante: 044.668.976-97 - ADIMILSON ALVES DA SILVA;Pasta anexos mapeada 2667;
2901;Contrato 005 C 2024;2901;18;Contrato;005 C 2024;05/03/2024;05/03/2024;05/03/2024;10/03/2024;329.000,00;Fornecedor: 55.949.416/0001-42 - A B PROMOCOES E PRODUCOES ARTISTICAS E GRAVADORA LTDA;Representante: 727.674.991-68 - BRUNO HENRIQUE BERNARDO BATISTA;Pasta anexos mapeada 2901;
2674;Contrato 006 C 2023;2674;19;Contrato;006 C 2023;05/04/2023;05/04/2023;05/04/2023;05/05/2023;25.000,00;Fornecedor: 30.002.164/0001-19 - GAL MUSIC PROMOCOES E EVENTOS LTDA;Representante: 549.028.351-34 - GERCIVAL BENTO TAVARES;Pasta anexos mapeada 2674;
2903;Contrato 006 C 2024;2903;20;Contrato;006 C 2024;07/03/2024;07/03/2024;07/03/2024;31/12/2024;191.601,10;Fornecedor: 26.788.983/0001-66 - MASTER MEDICAMENTOS E MATERIAIS MÉDICO HOSPITALAR LTDA - ME;Representante: 044.668.976-97 - ADMILSON ALVES DA SILVA;Pasta anexos mapeada 2903;
2655;Ata Registro de Preços 007 A 2023;2655;21;Ata Registro de Preços;007 A 2023;14/02/2023;14/02/2023;14/02/2023;14/02/2024;22.297,12;Fornecedor: 42.933.602/0001-41 - ZENITE COMERCIO E SUPRIMENTOS DE INFORMATICA UNIPESSOAL LTDA;Representante: 100.248.999-76 - LEONARDO SILVEIRA POLI;Pasta anexos mapeada 2655;
2726;Termo Aditivo 007 C 2022;2726;22;Termo Aditivo;007 C 2022;01/04/2023;01/04/2023;01/04/2023;30/03/2024;52.680,00;Fornecedor: 17.280.940/0001-84 - JOSE EUSTAQUIO DA SILVA SOCIEDADE DE ADVOGADOS;Representante: 040.979.396-53 - JOSE EUSTAQUIO DA SILVA;Pasta anexos mapeada 2726;
2729;Termo Aditivo 007 C 2022;2729;23;Termo Aditivo;007 C 2022;02/05/2023;02/05/2023;02/05/2023;30/03/2024;50.468,00;Fornecedor: 17.280.940/0001-84 - JOSE EUSTAQUIO DA SILVA SOCIEDADE DE ADVOGADOS;Representante: 040.979.396-53 - JOSE EUSTAQUIO DA SILVA;Pasta anexos mapeada 2729;
2675;Contrato 007 C 2023;2675;24;Contrato;007 C 2023;05/04/2023;05/04/2023;05/04/2023;05/05/2023;6.000,00;Fornecedor: 836.025.851-15 - JOSE RONALDO DA CAVALCANTE DA SILVA;Representante: 836.025.851-15 - JOSÉ RONALDO CAVALCANTE DA SILVA;Pasta anexos mapeada 2675;
2904;Contrato 007 C 2024;2904;25;Contrato;007 C 2024;08/03/2024;08/03/2024;08/03/2024;31/12/2024;99.922,97;Fornecedor: 26.788.983/0001-66 - MASTER MEDICAMENTOS E MATERIAIS MÉDICO HOSPITALAR LTDA - ME;Representante: 044.668.976-97 - ADIMILSON ALVES DA SILVA;Pasta anexos mapeada 2904;
2634;Termo Aditivo 0072018;2634;26;Termo Aditivo;0072018;29/12/2022;03/01/2023;03/01/2023;30/12/2023;1.126.445,80;Fornecedor: 26.641.524/0001-55 - TRANSLOCAÇAO LUNA LTDA - ME;Representante: 714.855.111-00 - ADALTON PRATES LUNA;Pasta anexos mapeada 2634;
2868;Termo Aditivo 0072018;2868;27;Termo Aditivo;0072018;30/12/2023;02/01/2024;02/01/2024;28/02/2024;12.082,50;Fornecedor: 26.641.524/0001-55 - TRANSLOCAÇAO LUNA LTDA - ME;Representante: 714.855.111-00 - Adalton Prates Luna;Pasta anexos mapeada 2868;
2640;Ata Registro de Preços 008 A 2023;2640;28;Ata Registro de Preços;008 A 2023;24/02/2023;24/02/2023;24/02/2023;23/02/2024;159.400,60;Fornecedor: 12.533.095/0001-98 - CLODOALDO CÍCERO DE ARAÚJO - ME;Representante: 800.437.984-20 - CLODOALDO CICERO DE ARAÚJO ;Pasta anexos mapeada 2640;
