96_0_2024;Diária de Viagem - Empenho 96/0;96_0_2024;Emp 96/0;Data pagamento : 23/01/2024;Data;Valor;Empenho;Favorecido;02/01/2024;602,70;96;117.968.156-83 - ANDREZZA MARINHO DA SILVA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO DIA 23/01/2024, REPRESENTADO O MUNICIPIO EM REUNIÃO NA CIMAMS,24/01/2024 VISITA Á AMAMS PARA VERIFICAR A DOCUMENTAÇÃO E SOLICITAÇÃO DE CESTAS BÁSICAS; 25/01/2024, REUNIÃO NA SEDESE SOBRE O ACOMPANHAMENTO DA EQUIPE COM O MUNICÍPIODE JUVENÍLIA. VEÍCULO DE PLACA; RVY9D39. N° 13613.;
97_0_2024;Diária de Viagem - Empenho 97/0;97_0_2024;Emp 97/0;Data pagamento : 23/01/2024;Data;Valor;Empenho;Favorecido;02/01/2024;602,70;97;117.968.156-83 - ANDREZZA MARINHO DA SILVA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO DIA 09/01/2024, REUNIÃO NA SEDESE PARA ORIENTAÇÃO DA REPROGRAMAÇÃO DE SALDOS DO ANO DE 2023; 10/01/2024- REUNIÃO NA SEDESE PARA ORIENTAÇÃO DO PREENCHIMENTO DO PLANO DE AÇÃO 2024 DO MUNICIPIO; 11/01/2024, REUNIÃO NA AMAMS SOBRE AS AÇÕES E/ OU CAMPANHAS DE PREVENÇÃO ÁS VIOLÊNCIAS. VE´CIULO DE PLACA;QOV8751. N° 13611.;
111_0_2024;Diária de Viagem - Empenho 111/0;111_0_2024;Emp 111/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;47,05;111;795.286.001-15 - JOSE DOS SANTOS LOPES;Histórico: VALOR QUE SE EMPENHA REFERNTE A DIÁRIA DE VIAGEM A CIDADE DE MANGA NO DIA 14/12/2023, VIAGEM PARA CONDUZIR O PACIENTE , PAULO OSCAR LACERDA , AC, PALOMA LACERDA PARA ATENDIMENTO NA CLINICA DOURADO COUTINHO. VEÍCULO DE PLACA; SIV5A05. N° 13459.;
112_0_2024;Diária de Viagem - Empenho 112/0;112_0_2024;Emp 112/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;113,00;112;583.906.001-10 - MARLI DIAS DE JESUS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA  DE VIAGEM PARA A CIDADE DE JANAÚBA NO DIA 24/12/2023, TRANSFERENCIA DA PACIENTE LUCINEIDE ALVES RODRIGUES PARA INTRERNAÇÃO. VAÍCULO DE PLACA; RMS7B29. N° 13501.;
113_0_2024;Diária de Viagem - Empenho 113/0;113_0_2024;Emp 113/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;47,05;113;241.196.796-91 - MANOEL MESSIAS DO NASCIMENTO;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM PARA CIDADE DE MANGA NO DIA 28/12/203, VIAGEM PARA CONDUZIR O PACIENTES, JUVECI MARIA DE JESUS , AC, JANAINA MARIA DA SILVA, PARA ATENDIMENTO NA CLINICA DOURADO COUTINHO. VEÍCULO DE PLACA; RVU-9D58. N° 13468.;
114_0_2024;Diária de Viagem - Empenho 114/0;114_0_2024;Emp 114/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;113,00;114;056.686.226-30 - IVAN FRANCISCO VIEIRA;Histórico: VALOR QUE SE EMPENHA REFERNTE A DIÁRIA DE VIAGEM PARA CIDADE DE JANUÁRIA NO DIA 03/01/2024, VIGEM PARA BUSCAR A PACIENTE , ELIZETE MOREIRA DO NASCIMENTO , DE ALTA MEDICA HOSPITALAR. VEÍCULO DE PLACA; RVU9D51. N° 13461.;
115_0_2024;Diária de Viagem - Empenho 115/0;115_0_2024;Emp 115/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;113,00;115;056.686.226-30 - IVAN FRANCISCO VIEIRA;Histórico: VALOR QUE SE EMPENHA REFERNTE A DIÁRIA DE VIAGEM A CIDADE DE MONTES CLAROS NO DIA 31/12/203, TRANSFERÊNCIA DO PACIENTE, GABRIEL NUNES DE SOUZA, PARA INTERNAÇÃO NO HOSPITAL MÁRIO RIBEIRO. VEÍCULO DE PLACA; RMS7B29. N° 13460.;
117_0_2024;Diária de Viagem - Empenho 117/0;117_0_2024;Emp 117/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;47,05;117;072.004.906-79 - MARCIO JOSE DOS SANTOS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM A CIDADE DE MANGA NO DIA 29/12/2023, VIAGEM PARA CONDUZIR O PACIENTE, FRANCISCO DOMINGOS DE OLIVEIRA , PARA RETIRAR HOLTER 24H NA CLINICA SÃO FRANCISCO. VEÍCULO DE PLACA; RVS-7J30. N° 13484.;
118_0_2024;Diária de Viagem - Empenho 118/0;118_0_2024;Emp 118/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;113,00;118;072.004.906-79 - MARCIO JOSE DOS SANTOS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM PARA CIDADE DE JANUÁRIA NO DIA 27/15/2023, VIAGEM PARA CONDUZIR PACIENTES , JESSIKA POLIANA DOS SANTOS, PARA ATENDIMENTO NO CEAE. VEÍCULO DE PLACA; QOE-8112. N° 13485.;
119_0_2024;Diária de Viagem - Empenho 119/0;119_0_2024;Emp 119/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;94,10;119;072.004.906-79 - MARCIO JOSE DOS SANTOS;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM PARA CIDADE DE MANGA NO DIA 29/12/2023, VIAGEM PARA CONDUZIR O PACIENTE, FRANCISCO DOMINGOS DE OLIVEIRA , PARA RETIRAR KOLTER 24H NA CLINICA SÃO FRANCISCO. VEÍCULP DE PLACA; RVS7J30. N° 13484.;
120_0_2024;Diária de Viagem - Empenho 120/0;120_0_2024;Emp 120/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;113,00;120;802.915.976-53 - ANDERSON LOPES DE OLIVEIRA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM PARA CIDADE DE JANAÚBA NO DIA 31/12/2023, VIAGEM PARA CONDUZIR PACIENTES PARA TRATAMENTO DE HEMODIÁLISE , VANDISRSON SOARES , JOSÉ GLICERIO. VEÍCULO DE PLACA; SIV5A05. N° 13498.;
122_0_2024;Diária de Viagem - Empenho 122/0;122_0_2024;Emp 122/0;Data pagamento : 22/01/2024;Data;Valor;Empenho;Favorecido;05/01/2024;113,00;122;802.915.976-53 - ANDERSON LOPES DE OLIVEIRA;Histórico: VALOR QUE SE EMPENHA REFERENTE A DIÁRIA DE VIAGEM PARA CIDADE DE JANAÚBA NO DIA 03/01/2023, VIAGEM PARA CONDUZIR PACIENTES PARA TRATAMENTO DE HEMODIÁLISE , VANDISRSON SOARES , JOSÉ GLICERIO. VEÍCULO DE PLACA; SIV5A05. N° 13499.;
